A9003822;B92091784;1309,64;15/11/2009;19/05/2011;P;2009;; 
A9003418;B92091784;27,68;15/10/2009;19/05/2011;P;2009;; 
A9003417;B92091784;104,13;15/10/2009;19/05/2011;P;2009;; 
A9003416;B92091784;263,78;15/10/2009;19/05/2011;P;2009;; 
A9003590;B92091784;12,35;31/10/2009;19/05/2011;P;2009;; 
A9003588;B92091784;217,47;31/10/2009;19/05/2011;P;2009;; 
A9003593;B92091784;57,48;31/10/2009;19/05/2011;P;2009;; 
A9003592;B92091784;74,5;31/10/2009;19/05/2011;P;2009;; 
A9003591;B92091784;21,44;31/10/2009;19/05/2011;P;2009;; 
A9003589;B92091784;9000,85;31/10/2009;19/05/2011;P;2009;; 
A9003595;B92091784;486,86;31/10/2009;19/05/2011;P;2009;; 
A9003823;B92091784;2386,13;15/11/2009;19/05/2011;P;2009;; 
A9003826;B92091784;78,68;15/11/2009;19/05/2011;P;2009;; 
A9003959;B92091784;17,28;30/11/2009;19/05/2011;P;2009;; 
A9004168;B92091784;21,87;15/12/2009;19/05/2011;P;2009;; 
A9003824;B92091784;6,03;15/11/2009;19/05/2011;P;2009;; 
A9003957;B92091784;31,51;30/11/2009;19/05/2011;P;2009;; 
A9004166;B92091784;67,62;15/12/2009;19/05/2011;P;2009;; 
A9003825;B92091784;106,72;15/11/2009;19/05/2011;P;2009;; 
A9003958;B92091784;261,17;30/11/2009;19/05/2011;P;2009;; 
A9004167;B92091784;152,39;15/12/2009;19/05/2011;P;2009;; 
A9004323;B92091784;368,04;31/12/2009;19/05/2011;P;2009;; 
A9004321;B92091784;23,23;31/12/2009;19/05/2011;P;2009;; 
A9003955;B92091784;7018,13;30/11/2009;19/05/2011;P;2009;; 
A9004165;B92091784;86,16;15/12/2009;19/05/2011;P;2009;; 
A9003956;B92091784;148,94;30/11/2009;19/05/2011;P;2009;; 
A9004322;B92091784;4398,87;31/12/2009;19/05/2011;P;2009;; 
A9003960;B92091784;176,99;30/11/2009;19/05/2011;P;2009;; 
A9004164;B92091784;4942,04;15/12/2009;19/05/2011;P;2009;; 
A0000039;B92091784;1105,8;15/01/2010;19/05/2011;P;2010;; 
A0000042;B92091784;3,39;15/01/2010;19/05/2011;P;2010;; 
A0000040;B92091784;8,02;15/01/2010;19/05/2011;P;2010;; 
A0000156;B92091784;94,16;31/01/2010;19/05/2011;P;2010;; 
A0000159;B92091784;26,04;31/01/2010;19/05/2011;P;2010;; 
A0000160;B92091784;59,61;31/01/2010;19/05/2011;P;2010;; 
A0000158;B92091784;8,12;31/01/2010;19/05/2011;P;2010;; 
A0000157;B92091784;3354,12;31/01/2010;19/05/2011;P;2010;; 
A0000316;B92091784;1301,21;15/02/2010;19/05/2011;P;2010;; 
A0000318;B92091784;113,26;15/02/2010;19/05/2011;P;2010;; 
A0000319;B92091784;2539,6;15/02/2010;19/05/2011;P;2010;; 
A0000447;B92091784;170,42;28/02/2010;19/05/2011;P;2010;; 
A0000734;B92091784;766,91;31/03/2010;19/05/2011;P;2010;; 
A0000917;B92091784;770,22;15/04/2010;19/05/2011;P;2010;; 
A0001056;B92091784;482,41;30/04/2010;19/05/2011;P;2010;; 
A0001054;B92091784;8,27;30/04/2010;19/05/2011;P;2010;; 
A0001341;B92091784;1932,39;27/05/2010;19/05/2011;P;2010;; 
A0000605;B92091784;685,58;15/03/2010;19/05/2011;P;2010;; 
A0000732;B92091784;23,7;31/03/2010;19/05/2011;P;2010;; 
A0000914;B92091784;40,6;15/04/2010;19/05/2011;P;2010;; 
A0000733;B92091784;149,32;31/03/2010;19/05/2011;P;2010;; 
A0000915;B92091784;128,78;15/04/2010;19/05/2011;P;2010;; 
A0000604;B92091784;96,18;15/03/2010;19/05/2011;P;2010;; 
A0000446;B92091784;70,02;28/02/2010;19/05/2011;P;2010;; 
A0000317;B92091784;36,89;15/02/2010;19/05/2011;P;2010;; 
A0000918;B92091784;34,74;15/04/2010;19/05/2011;P;2010;; 
A0001057;B92091784;24,53;30/04/2010;19/05/2011;P;2010;; 
A0000606;B92091784;3,02;15/03/2010;19/05/2011;P;2010;; 
A0001055;B92091784;9,22;30/04/2010;19/05/2011;P;2010;; 
A0000916;B92091784;17,69;15/04/2010;19/05/2011;P;2010;; 
015/06;08916250R;5637,6;28/09/2006;;C;2006;; 
173/06;25568276G;371;10/03/2006;;P;2006;; 
224/06;25568276G;96;31/12/2006;;P;2006;; 
219/06;25568276G;30;31/12/2006;;P;2006;; 
216/06;25568276G;127,02;31/12/2006;;P;2006;; 
210/06;25568276G;30;31/12/2006;;P;2006;; 
215/06;25568276G;209,98;31/12/2006;;P;2006;; 
178/05;25568276G;9,85;20/12/2005;;P;2005;; 
166/05;25568276G;470,49;20/12/2005;;P;2005;; 
143/05;25568276G;18;20/12/2005;;P;2005;; 
157/05;25568276G;7,51;20/12/2005;;P;2005;; 
33/08;25568276G;75;05/04/2008;;P;2008;; 
004/07;25568276G;50;05/01/2007;;P;2007;; 
018/07;25568276G;50;25/01/2007;;P;2007;; 
023/07;25568276G;50;07/02/2007;;P;2007;; 
020/07;25568276G;50;06/03/2007;;P;2007;; 
208/07;25568276G;50;21/02/2007;;P;2007;; 
031/07;25568276G;30;16/03/2007;;P;2007;; 
48/07;25568276G;50;12/04/2007;;P;2007;; 
115/07;25568276G;170;09/11/2007;;P;2007;; 
74/07;25568276G;170;25/06/2007;;P;2007;; 
78/07;25568276G;17,5;21/06/2007;;P;2007;; 
66/07;25568276G;3,3;07/06/2007;;P;2007;; 
67/07;25568276G;9,9;31/05/2007;;P;2007;; 
58/07;25568276G;81,98;03/05/2007;;P;2007;; 
24;25573750G;66,33;27/07/2006;;P;2006;; 
4;25573750G;37,5;28/09/2006;;P;2006;; 
024/09;25579585C;14546,4;31/12/2009;;P;2009;; 
1;25579585C;396;20/01/2007;;P;2007;; 
16;25579585C;5568;03/05/2007;;C;2007;; 
34;25579585C;2693,5;31/12/2006;;C;2006;; 
28;25579585C;1158;31/12/2006;;P;2006;; 
11;25579585C;1140,72;27/07/2006;;P;2006;; 
1000599;25579927V;603,2;26/02/2007;;P;2007;; 
013/08;25583202A;115;08/04/2008;;C;2008;; 
006/08;25583202A;17,25;29/02/2008;;C;2008;; 
002/08;25583202A;299;30/01/2008;;C;2008;; 
32/08;25583202A;92;10/11/2008;;C;2008;; 
019/08;25583202A;69;17/12/2008;;C;2008;; 
029/08;25583202A;276;20/10/2008;;C;2008;; 
001/08;25583202A;138;09/01/2008;;P;2008;; 
33/08;25583202A;138;24/11/2008;;P;2008;; 
021/07;25583202A;138;10/07/2007;;P;2007;; 
38/08;25583202A;120,75;29/12/2008;;P;2008;; 
37/08;25583202A;46;23/12/2008;;P;2008;; 
031/08;25583202A;189,75;31/10/2008;;P;2008;; 
027/08;25583202A;23;22/09/2008;;P;2008;; 
014/08;25583202A;195,5;21/04/2008;;P;2008;; 
007/08;25583202A;23;29/02/2008;;P;2008;; 
35/08;25583202A;34,5;12/12/2008;;P;2008;; 
36/08;25583202A;69;11/06/2008;;P;2008;; 
38/07;25583202A;368;31/12/2007;;P;2007;; 
34/07;25583202A;207;12/11/2007;;P;2007;; 
029/07;25583202A;23;30/09/2007;;P;2007;; 
030/07;25583202A;7,82;31/12/2007;;P;2007;; 
027/07;25583202A;50,6;14/09/2007;;P;2007;; 
026/07;25583202A;1876,8;31/12/2007;;C;2007;; 
024/07;25583202A;96,47;04/08/2007;;P;2007;; 
006/07;25583202A;1104;31/12/2007;;C;2007;; 
019/07;25583202A;115;06/07/2007;;P;2007;; 
020/07;25583202A;57,5;09/07/2007;;P;2007;; 
011/07;25583202A;184;31/12/2007;;P;2007;; 
009/07;25583202A;57,5;31/12/2007;;P;2007;; 
028/09;25583202A;299;31/12/2009;;C;2009;; 
017/09;25583202A;299;18/06/2009;;P;2009;; 
006/09;25583202A;80,5;20/02/2009;;P;2009;; 
005/09;25583202A;862,5;17/02/2009;;P;2009;; 
004/09;25583202A;23;03/03/2009;;P;2009;; 
008/09;25583202A;621;31/03/2009;;P;2009;; 
014/09;25583202A;391;26/05/2009;;P;2009;; 
013/09;25583202A;120,75;20/05/2009;;P;2009;; 
025/09;25583202A;138;31/07/2009;;P;2009;; 
016/09;25583202A;126,5;16/06/2009;;P;2009;; 
002/09;25583202A;46;30/01/2009;;P;2009;; 
31/09;25583202A;46;31/12/2009;;P;2009;; 
32/09;25583202A;40,25;22/10/2009;;P;2009;; 
011/09;25583202A;121;28/04/2009;;P;2009;; 
18/2009;25583202A;86,25;18/06/2009;;P;2009;; 
027/09;25583202A;379,5;31/12/2009;;C;2009;; 
023/09;25583202A;322;31/12/2009;;C;2009;; 
030/09;25583202A;276;31/12/2009;;P;2009;; 
021/09;25583202A;1288;29/06/2009;;P;2009;; 
019/09;25583202A;46;19/06/2009;;P;2009;; 
017/10;25583202A;81,9;24/12/2010;;P;2010;; 
007/10;25583202A;40,25;07/04/2010;;P;2010;; 
001/10;25583202A;40,25;11/01/2010;;P;2010;; 
005/10;25583202A;40,25;01/04/2010;;P;2010;; 
001/09;25583202A;80,5;23/01/2009;;P;2009;; 
02X005;25593090R;15371,82;19/04/2004;;P;2004;; 
37;25597072G;2568,24;12/01/2009;;P;2009;; 
41;25597072G;835;27/03/2009;;P;2009;; 
44;25597072G;499,68;04/05/2009;;P;2009;; 
53;25597072G;876,96;21/11/2009;;P;2009;; 
23;25597072G;3312,96;03/09/2008;;P;2008;; 
800003;25597072G;1450;11/08/2008;;P;2008;; 
30;25597072G;2432,52;30/09/2008;;C;2008;; 
4;25597072G;5073,84;07/06/2007;;C;2007;; 
80;25600385M;356,81;06/07/2009;;P;2009;; 
91;25600385M;466,95;21/10/2009;;P;2009;; 
1;26170101B;557,33;10/06/2009;;P;2009;; 
8000016;31252148R;12,18;06/03/2008;;P;2008;; 
12;31820171Q;916,4;04/08/2009;;P;2009;; 
15;31820171Q;310,88;12/08/2009;;P;2009;; 
1309;31820171Q;4640,55;04/08/2009;;P;2009;; 
6;31820171Q;1455,9;10/05/2010;;P;2010;; 
21;31820171Q;713,16;28/09/2006;;P;2006;; 
20;31820171Q;273,29;28/09/2006;;P;2006;; 
24;31820171Q;1168,83;28/09/2006;;P;2006;; 
23;31820171Q;1627,05;28/09/2006;;P;2006;; 
22;31820171Q;1065,8;28/09/2006;;P;2006;; 
1306;31820171Q;9734,72;22/06/2006;;P;2006;;
9;31823872Z;355,42;21/04/2009;;P;2009;; 
22;31823872Z;2819,97;13/08/2009;;P;2009;; 
36;31823872Z;170,17;20/10/2009;;P;2009;; 
38;31823872Z;343,24;28/10/2009;;P;2009;; 
32;31823872Z;645,25;27/07/2006;;P;2006;; 
35;31842375W;49,18;11/09/2008;;P;2008;; 
55/02;31849929N;208,8;31/12/2002;;P;2002;; 
42/02;31849929N;1626,49;31/12/2002;;P;2002;; 
45;32001866B;260;31/12/2010;;P;2010;; 
26;32001866B;245;31/12/2010;;P;2010;; 
002/10;32001866B;893;31/12/2010;;P;2010;; 
27;32001866B;20,4;31/12/2009;;P;2009;; 
002/09;32001866B;574;05/01/2009;;P;2009;; 
34;32001866B;49,6;15/03/2009;;P;2009;; 
25;32001866B;60;20/02/2009;;P;2009;; 
22;32031077N;1874,21;21/05/2007;;P;2007;; 
107;40330748H;568,4;01/01/2007;;P;2007;; 
990064;40527767L;591,6;14/12/2007;;P;2007;; 
006/07;50794267D;881,6;01/01/2009;;P;2009;; 
025/06;50794267D;4092,48;01/12/2006;;P;2006;; 
139;74791525X;3306;31/12/2006;;P;2006;; 
1166;74791525X;4058,84;31/12/2007;;P;2007;; 
1125;74791525X;4097,64;01/01/2009;;C;2009;; 
1205;74791525X;290;01/01/2009;;C;2009;; 
1204;74791525X;92,8;29/02/2008;;P;2008;; 
1242;74791525X;1740;22/10/2008;;P;2008;; 
1256;74791525X;185,6;09/03/2009;;P;2009;; 
1269;74791525X;315,52;31/07/2009;;P;2009;; 
1252;74791525X;406;20/01/2009;;P;2009;; 
15;74925179B;1908,43;26/03/2009;;P;2009;; 
600019;74929179D;2088;19/05/2007;;P;2007;; 
900007;77450682E;804,52;03/03/2009;;P;2009;; 
900036;77450682E;1151,88;02/11/2009;;P;2009;; 
800024;77450682E;4790,8;16/06/2008;;P;2008;; 
001/10;78960026Z;4976,4;29/01/2010;;P;2010;; 
42411D;A06033237;289,63;08/10/2010;;P;2010;; 
41902D;A06033237;157,33;24/09/2010;;P;2010;; 
40714D;A06033237;297;31/08/2010;;P;2010;; 
40294D;A06033237;449,38;21/08/2010;;P;2010;; 
40292D;A06033237;2304,85;21/08/2010;;P;2010;; 
39805D;A06033237;187,74;06/08/2010;;P;2010;; 
40432D;A06033237;1585,07;21/08/2010;;P;2010;; 
27841;A29018637;92,8;01/03/2009;;P;2009;; 
56380;A29018637;92,8;01/05/2009;;P;2009;; 
200709483;A29280138;48,72;31/12/2007;;C;2007;; 
200709574;A29280138;81,2;13/09/2007;;P;2007;; 
200907029;A29280138;568,4;20/08/2009;;P;2009;; 
3;B11283827;69,72;15/06/2009;;P;2009;; 
45;B11283827;138,03;01/02/2010;;P;2010;; 
A22;B11363033;9657;28/12/2005;;P;2005;; 
A132;B11363033;34,8;19/06/2006;;P;2006;; 
A133;B11363033;1160;09/05/2007;;P;2007;; 
A-C/679;B11446275;22479,01;10/01/2007;;C;2007;; 
A-C/700;B11446275;4252,28;13/04/2007;;C;2007;; 
A-C/678;B11446275;21450,5;10/01/2007;;C;2007;; 
A-C/610;B11446275;13100,87;28/09/2006;;C;2006;; 
C-000586;B11469384;876,96;25/06/2009;;P;2009;; 
C-000545;B11469384;893,2;25/04/2007;;P;2007;; 
C-001562;B11469384;786,65;31/12/2006;;P;2006;; 
C-001905;B11469384;487,2;31/12/2006;;P;2006;; 
C-000159;B11469384;2143,68;27/04/2006;;P;2006;; 
C-001736;B11469384;2299,12;31/12/2006;;P;2006;; 
A/05-160;B11511227;6063,46;16/09/2005;;P;2005;; 
A/06-288;B11511227;74,44;25/10/2006;;P;2006;; 
1091;B11744141;126,75;29/02/2008;;P;2008;; 
144/2005;B14237689;15736,23;28/09/2006;;P;2006;; 
62/2006;B14237689;26736,23;22/06/2006;;P;2006;; 
114;B29100682;1070;10/03/2009;;P;2009;; 
240;B29100682;770,4;30/04/2008;;P;2008;; 
363;B29100682;321;12/06/2008;;P;2008;; 
010/1717;B29279767;25423,73;01/12/2010;;P;2010;; 
17149A;B29625514;1363,52;12/12/2008;;P;2008;; 
16050A;B29625514;160,5;12/02/2008;;P;2008;; 
15854A;B29625514;1049,67;24/12/2007;;P;2007;; 
17421A;B29625514;214;13/02/2009;;P;2009;; 
18824A;B29625514;1417,11;29/12/2009;;P;2009;; 
9000183;B29658879;224,7;28/05/2009;;P;2009;; 
FA07000938;B46284568;2541,87;07/05/2007;12/04/2011;P;2007;; 
F070002501;B46284568;868,02;29/11/2007;12/04/2011;P;2007;; 
F07001030;B46284568;1876,52;21/05/2007;12/04/2011;P;2007;; 
001-1825687;B62751151;997;28/05/2007;;P;2007;; 
4608/498;B62800024;522;02/12/2008;;P;2008;; 
113;B72045727;4127,23;09/07/2008;;P;2008;; 
A-C/183;B72045727;19323,08;01/09/2008;;C;2008;; 
A-C/1 ;B72045727;7057;29/01/2007;;C;2007;; 
P-C/121;B72045727;6484,21;13/05/2007;;P;2007;; 
A-C/221;B72045727;3000;20/01/2009;;P;2009;; 
402874;B83432948;768,22;01/09/2009;;P;2009;; 
402661;B83432948;768,22;03/08/2009;;P;2009;; 
67/07;B92008739;385,2;08/09/2007;;P;2009;; 
2008GAU564;B91282566;167,82;02/05/2008;;P;2008;; 
2008GAU678;B91282566;167,82;02/06/2008;;P;2008;; 
2008GAU808;B91282566;167,82;01/07/2008;;P;2008;; 
2008GAU962;B91282566;167,82;14/07/2008;;P;2008;; 
2008GAU1108;B91282566;167,82;02/09/2008;;P;2008;; 
2008GAU1237;B91282566;167,82;02/10/2008;;P;2008;; 
2008GAU1560;B91282566;167,82;01/12/2008;;P;2008;; 
2008GAU26;B91282566;161,05;31/12/2007;;P;2007;; 
2010GAU1878;B91282566;42,48;31/12/2010;;P;2010;; 
2009GAU26;B91282566;167,82;02/01/2009;;P;2009;; 
L304;B92024348;889,81;25/11/2010;;P;2010;; 
L280;B92024348;570,08;25/10/2010;;P;2010;; 
L325;B92024348;1276,67;16/12/2010;;P;2010;; 
L264;B92024348;1200,48;25/09/2010;;P;2010;; 
240;B92102318;580;01/10/2009;;P;2009;; 
234;B92102318;1484,8;09/07/2009;;P;2009;; 
205;B92102318;1270,2;10/04/2008;;P;2008;; 
183;B92102318;668,16;28/09/2006;;P;2006;; 
063/2003;B92144401;17142,73;25/11/2003;;P;2003;; 
057/07;B92383223;52,2;30/05/2007;;P;2007;; 
001/08;B92383223;145;01/02/2008;;C;2008;; 
140/08;B92383223;111,36;30/10/2008;;C;2008;; 
123/08;B92383223;71,92;23/09/2008;;C;2008;; 
121/08;B92383223;261;19/09/2008;;C;2008;; 
116/08;B92383223;458,2;18/09/2008;;C;2008;; 
51/08;B92383223;23,2;18/09/2008;;C;2008;; 
56/08;B92383223;121,8;08/05/2008;;C;2008;; 
54/08;B92383223;1148,4;25/04/2008;;C;2008;; 
52/08;B92383223;145;11/04/2008;;C;2008;; 
45/08;B92383223;92,8;13/03/2008;;C;2008;; 
40/08;B92383223;551;10/03/2008;;C;2008;; 
029/08;B92383223;82,8;29/02/2008;;C;2008;; 
44/08;B92383223;1455,8;11/03/2008;;C;2008;; 
43/08;B92383223;69,6;11/03/2008;;C;2008;; 
41/08;B92383223;87;10/03/2008;;C;2008;; 
39/08;B92383223;145;10/03/2008;;C;2008;; 
42/08;B92383223;121,8;10/03/2008;;C;2008;; 
021/07;B92383223;58;12/02/2007;;P;2007;; 
60/07;B92383223;177,48;30/05/2007;;P;2007;; 
61/07;B92383223;580;04/06/2007;;P;2007;; 
58/07;B92383223;58;12/02/2007;;P;2007;; 
129/07;B92383223;89,6;01/09/2007;;P;2007;; 
88/07;B92383223;557,5;05/07/2007;;P;2007;; 
108/07;B92383223;104,4;24/08/2007;;P;2007;; 
110/07;B92383223;5,8;27/08/2007;;P;2007;; 
92/07;B92383223;365,48;12/07/2007;;P;2007;; 
128/07;B92383223;301,6;18/09/2007;;P;2007;; 
134/07;B92383223;34,8;27/09/2007;;P;2007;; 
127/07;B92383223;23,2;18/09/2007;;P;2007;; 
133/07;B92383223;10,44;27/09/2007;;P;2007;; 
161/07;B92383223;548,68;16/11/2007;;P;2007;; 
162/07;B92383223;34,8;16/11/2007;;P;2007;; 
179/07;B92383223;75,4;19/12/2007;;P;2007;; 
132/07;B92383223;23,2;27/09/2007;;P;2007;; 
171/07;B92383223;22,04;07/12/2007;;P;2007;; 
169/07;B92383223;439,64;05/12/2007;;P;2007;; 
47/07;B92383223;211,7;09/05/2007;;P;2007;; 
018/07;B92383223;29;12/02/2007;;P;2007;; 
015/07;B92383223;69,6;12/02/2007;;P;2007;; 
214/06;B92383223;774,88;31/12/2006;;P;2006;; 
001/02;B92383223;504,6;20/01/2006;;P;2006;; 
54-88;B92383223;755,16;28/11/2006;;P;2006;; 
44/06;B92383223;1044;20/06/2006;;P;2006;; 
34-66;B92383223;646,12;22/06/2006;;P;2006;; 
97/162;B92383223;554,48;20/12/2005;;P;2005;; 
030/07;B92383223;78,88;20/02/2007;;P;2007;; 
80/07;B92383223;223,88;26/06/2007;;P;2007;; 
69/07;B92383223;313,2;11/06/2007;;P;2007;; 
55/07;B92383223;290;11/06/2007;;P;2007;; 
56/07;B92383223;81,2;11/06/2007;;P;2007;; 
59/07;B92383223;87;30/05/2007;;P;2007;; 
62/07;B92383223;92,8;04/06/2007;;P;2007;; 
33/07;B92383223;23,2;20/02/2007;;P;2007;; 
017/07;B92383223;110,2;12/02/2007;;P;2007;; 
016/07;B92383223;133,4;12/02/2007;;P;2007;; 
46/07;B92383223;276;09/05/2007;;P;2007;; 
44/07;B92383223;69,6;09/05/2007;;P;2007;; 
45/07;B92383223;154;09/05/2007;;P;2007;; 
900047;B92383223;3013,45;16/04/2009;;P;2009;; 
900048;B92383223;434,42;16/04/2009;;P;2009;; 
900049;B92383223;29;16/04/2009;;P;2009;; 
900104;B92383223;101,5;05/11/2009;;P;2009;; 
11042;B92410851;208,8;05/02/2007;;P;2007;; 
11008;B92410851;110,2;01/06/2007;;P;2007;; 
10974;B92410851;208,8;02/04/2007;;P;2007;; 
11409;B92410851;110,2;01/09/2008;;P;2008;; 
11329;B92410851;110,2;24/06/2009;;P;2009;; 
11344;B92410851;110,2;01/07/2008;;P;2008;; 
11176;B92410851;406;12/05/2008;;P;2008;; 
11221;B92410851;110,2;04/03/2008;;P;2008;; 
11368;B92410851;110,2;01/08/2008;;P;2008;; 
11285;B92410851;406;20/01/2008;;P;2008;; 
11023;B92410851;110,2;01/07/2007;;P;2007;; 
11104;B92410851;110,2;20/06/2007;;P;2007;; 
10933;B92410851;110,2;01/04/2007;;P;2007;; 
11070;B92410851;110,2;31/12/2007;;C;2007;; 
10687;B92410851;110,2;22/06/2006;;P;2006;; 
10730;B92410851;110,2;22/06/2006;;P;2006;; 
10733;B92410851;116;22/06/2006;;P;2006;; 
10742;B92410851;110,2;27/07/2006;;P;2006;; 
10655;B92410851;110,2;10/03/2006;;P;2006;; 
10634;B92410851;185,6;10/03/2006;;P;2006;; 
10664;B92410851;110,2;10/03/2006;;P;2006;; 
10799;B92410851;110,2;28/09/2006;;P;2006;; 
10872;B92410851;110,2;25/01/2007;;P;2007;; 
10910;B92410851;208,8;05/02/2007;;P;2007;; 
231/07/AO;B92445576;1716,8;06/09/2007;;P;2007;; 
001/08;B92467687;598,45;04/01/2008;;P;2008;; 
42/08;B92467687;886,3;04/02/2008;;P;2008;; 
001/10;B92467687;607,65;05/01/2010;;P;2010;; 
024/10;B92467687;904,97;02/02/2010;;P;2010;; 
32/10;B92467687;689,9;03/03/2010;;P;2010;; 
63/10;B92467687;1002,69;05/04/2010;;P;2010;; 
73/10;B92467687;880,23;07/05/2010;;P;2010;; 
91/10;B92467687;782,46;02/06/2010;;P;2010;; 
120/10;B92467687;650,04;01/07/2010;;P;2010;; 
141/10;B92467687;539,49;02/08/2010;;P;2010;; 
158/10;B92467687;533,25;01/09/2010;;P;2010;; 
169/10;B92467687;700,71;04/10/2010;;P;2010;; 
196/10;B92467687;876,69;02/11/2010;;P;2010;; 
202/10;B92467687;856,41;02/12/2010;;P;2010;; 
009/10;B92467687;736,52;31/12/2010;;P;2010;; 
008/09;B92467687;711,95;01/02/2009;;P;2009;; 
023/09;B92467687;695,57;28/02/2009;;P;2009;; 
39/09;B92467687;633;04/05/2009;;P;2009;; 
463/09;B92467687;919,6;01/04/2009;;P;2009;; 
00042/08;B92467687;852,37;01/06/2008;;P;2008;; 
1095/09;B92467687;846,95;02/08/2009;;P;2009;; 
78/09;B92467687;1293,14;01/09/2009;;P;2009;; 
68/09;B92467687;1016,95;02/07/2009;;P;2009;; 
108/09;B92467687;754,32;01/10/2009;;P;2009;; 
124/09;B92467687;695,52;03/11/2009;;P;2009;; 
139/09;B92467687;841,06;01/12/2009;;P;2009;; 
61/08;B92467687;1347,9;03/03/2008;;P;2008;; 
103/08;B92467687;750;02/04/2008;;P;2008;; 
203/08;B92467687;816,9;05/05/2008;;P;2008;; 
383/08;B92467687;817,9;02/06/2008;;P;2008;; 
582/08;B92467687;1194,25;02/07/2008;;P;2008;; 
789/08;B92467687;988,35;05/08/2008;;P;2008;; 
969/08;B92467687;820,31;01/09/2008;;P;2008;; 
1166/08;B92467687;1226,25;02/10/2008;;P;2008;; 
1364/08;B92467687;691,3;02/11/2008;;P;2008;; 
1527/08;B92467687;853,5;30/11/2008;;P;2008;; 
1687/08;B92467687;626,6;31/12/2008;;P;2008;; 
212/07;B92467687;954,45;05/12/2007;;P;2007;; 
193/07;B92467687;774,7;01/11/2007;;P;2007;; 
161/07;B92467687;564,91;01/10/2007;;P;2007;; 
A/2452;B92478973;1073;03/07/2007;;P;2007;; 
A/1956;B92478973;37,5;10/01/2008;;P;2008;; 
A/3125;B92478973;51,94;24/04/2008;;P;2008;; 
A/2550;B92478973;171,36;21/07/2008;;P;2007;; 
A/2382;B92478973;130,14;11/06/2007;;P;2007;; 
A/2269;B92478973;68,92;09/05/2007;;P;2007;; 
A/2092;B92478973;146,81;22/03/2007;;P;2007;; 
A/1575;B92478973;22,27;21/08/2007;;P;2007;; 
181;B92512433;580;09/09/2008;;P;2008;; 
180;B92512433;232;09/09/2008;;P;2008;; 
155;B92512433;614,8;30/10/2009;;P;2009;; 
2700049;B92548536;5776,8;15/02/2007;;P;2007;; 
40019;A29043205;171,2;15/04/2009;;P;2009;; 
293;B92977818;22606,56;09/08/2010;;P;2010;; 
204;B92977818;551;26/02/2010;;P;2010;; 
188;B92977818;340,11;03/02/2010;;P;2010;; 
8048;F29598158;139,2;16/10/2008;;P;2008;; 
9003;F29598158;118,32;15/01/2009;;P;2009;; 
8034;F29598158;446,6;21/08/2008;;P;2008;; 
642;F29267085;98,53;16/09/2008;;P;2009;; 
47;25540484L;2900;25/11/2003;;P;2003;; 
2;F92164342;20165,08;24/03/2003;;P;2003;; 
1;F92164342;13109,95;29/04/2005;;P;2005;; 
96118990;G28029643;1183,2;22/03/2008;;P;2008;; 
94274668;G28029643;2192,4;22/09/2004;;P;2004;; 
93465391;G28029643;3021,8;07/04/2004;;P;2004;; 
94288093;G28029643;638;31/12/2004;;P;2004;; 
95934259;G28029643;2204;31/12/2006;;C;2006;; 
95407869;G28029643;522;31/12/2006;;C;2006;; 
95407906;G28029643;1096,2;31/12/2006;;C;2006;; 
112;B92669035;2880;31/12/2009;;C;2009;; 
60606;G29183779;4569,3;22/06/2006;;P;2006;; 
165;74783969K;255;28/08/2007;;P;2007;; 
142;74783969K;1040;27/07/2006;;P;2006;; 
137;74783969K;1000;27/07/2006;;P;2006;; 
127;74783969K;330;16/09/2005;;P;2005;; 
125;74783969K;1050;16/09/2005;;P;2005;; 
152;74783969K;450;24/01/2007;;P;2007;; 
226;B29100682;162;19/05/2011;;P;2011;; 
133;B92977818;1123,24;30/12/2011;;P;2011;; 
91869328;A28017895;3895,42;17/06/2011;;P;2011;; 
91887821;A28017895;3586,02;05/09/2011;;P;2011;; 
81869592;A28017895;837,21;30/12/2011;;P;2011;; 
13;B92383223;330,16;21/03/2011;;P;2011;; 
016/11;B92383223;503,86;28/03/2011;;P;2011;; 
33;B92383223;206,5;04/07/2011;;P;2011;; 
39;B92383223;486,78;03/08/2011;;P;2011;; 
21840A;B29625514;113,4;08/03/2011;;P;2011;; 
76;A07478290;5068,81;04/03/2011;;P;2011;; 
715;25568034S;1279,2;30/12/2011;;P;2011;; 
716;25568034S;446,04;30/12/2011;;P;2011;; 
717;25568034S;130,57;30/12/2011;;P;2011;; 
17;B92119098;5900;20/01/2011;;P;2011;; 
P584;A29097037;472,59;29/06/2011;;P;2011;; 
P585;A29097037;1332,87;29/06/2011;;P;2011;; 
51;32001866B;60;13/03/2011;;P;2011;; 
46;32001866B;1173;05/01/2011;;P;2011;; 
114;B92024348;912,61;30/12/2011;;P;2011;; 
1331;74791525X;180,54;17/10/2011;;P;2011;; 
149;25568034S;208,8;31/12/2006;;P;2006;; 
150;25568034S;1495,29;31/12/2006;;P;2006;; 
72;25568034S;226,08;31/12/2006;;P;2006;; 
151;25568034S;216,86;31/12/2006;;P;2006;; 
61;25568034S;1477,08;02/06/2006;;P;2006;; 
274;25568034S;415,28;28/12/2008;;P;2008;; 
273;25568034S;667,44;27/12/2008;;P;2008;; 
272;25568034S;767;27/12/2008;;P;2008;; 
146;25568034S;306,24;20/06/2007;;P;2007;; 
145;25568034S;406,97;20/06/2007;;P;2007;; 
